﻿id,Summary,Owner,Type,Priority,Milestone,Component
245,Miscellaneous updates,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
248,Updated output to NetCDF-4/HDF5 format file,arango,upgrade,major,Parallel Input/Output,Parallelism
249,Updated plotting package make configuration files,arango,upgrade,major,Plotting Package,Plotting
251,Surface fluxes adjustment in W4DVAR and W4DPSAS,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
254,Preconditioning in weak-constraint data assimilation algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
256,Customized Biology/Ecosystem models,arango,request,major,Release ROMS/TOMS 3.2,Nonlinear
258,W4DPSAS revisited,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
261,Updated NetCDF IO gather/scatter,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
263,Big update due to IO parallelization and data assimilation,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
270,ROMS parallel I/O using the NetCDF-4/HDF5 libraries,arango,upgrade,major,Parallel Input/Output,Parallelism
273,Allow or not processing of ghost points during reading/scattering,arango,defect,major,Parallel Input/Output,Parallelism
282,4DVAR adjustment of open boundaries,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
287,Updated EcoSim vertical sinking,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
289,Terrain-following vertical coordinate overhaul,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
294,Released Matlab processing scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
295,Updated vertical coordinates computation in ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
296,Updated matlab/seawater toolbox,arango,upgrade,major,Matlab Processing Scripts,Matlab
301,Observation sensitivity  for W4DPSAS and W4DVAR,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
302,Added scripts to process initial conditions,arango,upgrade,major,Matlab Processing Scripts,Matlab
303,Surface atmospheric pressure forcing,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
305,Tagged latest repository version as ROMS 3.2,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
307,Added missing day_code.m,arango,request,major,Matlab Processing Scripts,Matlab
318,Updated 4DVAR adjustment of open boundaries,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
325,4DVAR posterior error covariance matrix,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
327,Observation impact to the 4DVAR data assimilation systems,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
328,Added seagrid/presto and mex directories to Matlab scripts repositry,arango,upgrade,major,Matlab Processing Scripts,Matlab
330,Ligth formulation in ROMS biology models,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
332,"Update to makefile, build and compilation scripts",arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
333,Full 4DVAR posterior error convarinace diagonal matrix,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
334,Added new matlab processing scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
337,backgound/foreground colors in black/white plotting programs,arango,request,major,Plotting Package,Plotting
338,Added new matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
342,4DVar Balance Operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
343,Tracer advection in adjoint-based algorithms,arango,request,major,Adjoint Based Algorithms,Adjoint
356,Added capability to process the add_offset attribute in input NetCDF files,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
358,Expanded use of add_offset and scale_factor,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
360,New Biology and Sediment sub-directories,arango,request,major,Release ROMS/TOMS 3.3,Nonlinear
364,Updated balance operator input parameters,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
368,bulk fluxes and adjoint-based algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
370,Updated adjoint model impulse forcing and climatology mixing,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
371,Expanded NL_BULK_FLUXES to other algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
372,Call bulk_flux only in the first run of the nonlinear model,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
373,Level of no motion in 4DVar Balance Operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
375,Generalized coupled biology and sediment models interface,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
376,IMPORTANT: New parameters in input script files,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
382,"Observation Impact, OBS_IMPACT_SPLIT",arango,upgrade,major,Adjoint Based Algorithms,Adjoint
388,"Generalized coupled biology and sediment models interface, final phase",arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
389,Added observation impact capability for IS4DVAR,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
390,Added new output variables to ocean.in and stations.in,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
391,Override of DU_avg1 and DV_avg1 when using UV_PSOURCE,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
392,Cleaned repository and updated Copyright header,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
394,Renamed flag OBS_SENSITIVITY,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
395,Updated CYGWIN-ifort.mk,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
396,Tagged latest repository version as ROMS 3.3,arango,release,major,Release ROMS/TOMS 3.4,Release
397,Added indices to plot term diagnostics,arango,upgrade,major,Plotting Package,Plotting
398,Updated Copyright for the matlab scripts repository,arango,upgrade,major,Matlab Processing Scripts,Matlab
402,Input NetCDF files for BIO_TOY test case,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
405,Momentun and tracer equations diagnostic terms revisited,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
410,Missing metadata for river runoff and inert passive tracers,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
411,Removed obsolete option NUDGING_SSH,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
418,Input NetCDF files from an OPeNDAP server,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
419,Logic with the 256 characters file names,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
421,Averages and diagnostics output files revisited,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
424,Tuned parallel I/O capabilities,arango,upgrade,major,Parallel Input/Output,Parallelism
428,Stabilized Rpresenter Matrix Array Modes and Clipped Analysis,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
431,Adding test directory to repository,arango,upgrade,major,Test Cases,Test Cases
432,Load 4D-Var test cases,arango,upgrade,major,Test Cases,Test Cases
433,Updated plotting scripts in 4D-Var tests,arango,upgrade,major,Test Cases,Test Cases
434,Added missing files in the 4D-Var test,arango,upgrade,major,Test Cases,Test Cases
435,Updated inp_par.F and added new job scripts,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
436,Corrected a bug in the PSAS 4D-Var algorithms,arango,bug,major,Adjoint Based Algorithms,Adjoint
437,Updated documentation in 4D-Var test cases,arango,upgrade,major,Test Cases,Test Cases
438,Update ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
439,Update all Readme files in 4D-Var Test Cases,arango,upgrade,major,Test Cases,Test Cases
442,"Updated plotting package, hbackground.F",arango,upgrade,major,Plotting Package,Plotting
443,Important: updated matlab scripts repository,arango,upgrade,major,Matlab Processing Scripts,Matlab
444,Updated 4D-Var test cases,arango,upgrade,major,Test Cases,Test Cases
445,Added scripts to compute 4D-Var error covariance standard deviation,arango,upgrade,major,Matlab Processing Scripts,Matlab
446,Added scripts in the matlab/4dvar directory,arango,upgrade,major,Matlab Processing Scripts,Matlab
447,More fine tuning  of several matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
448,"Added global attribute ""grid_Lm_Mm_N"" to observation file",arango,upgrade,major,Test Cases,Test Cases
454,added driver d_std_obc.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
456,Added obs_depth.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
460,Updated WC13/Normalization directory,arango,upgrade,major,Test Cases,Test Cases
461,Updated several matlab/4dvar scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
463,Added matlab scripts to process UK Met Office observations,arango,upgrade,major,Matlab Processing Scripts,Matlab
475,Changed gasdev.F which is used to generate randim numbers,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
480,Refect (stick) floats that hit the surface (bottom),arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
481,Minimal Residual Method (MINRES) for R4D-Var and 4D-PSAS,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
482,Spatially varying bottom friction parameters,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
486,Added new Courant number diagnostics to standard output,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
489,Suggestion for standard input files,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
492,Generalized Stability Theory Algorithms Revisited,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
494,"New vertical coordinates stretching function, Vstretching = 4",arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
495,Update ROMS vertical coodinates Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
497,IMPORTANT: ROMS build script revisited,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
498,IMPORTANT: Added test cases to the repository,arango,upgrade,major,Test Cases,Test Cases
499,Few updates,arango,upgrade,major,Release ROMS/TOMS 3.4,Nonlinear
502,Tagged latest respository version as ROMS 3.4,arango,release,major,Release ROMS/TOMS 3.5,Nonlinear
503,WARNING: major overhaul of ROMS kernel to include nesting Phase I,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
504,IMPORTANT: Updated Test Cases to ROMS 3.5,arango,upgrade,major,Test Cases,Test Cases
509,Corrected initialization of Nfiles in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.5,Nonlinear
511,Time-averaged and diagnostic fields in the 4D-Var algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
516,Miscelaneous updates,arango,upgrade,major,Release ROMS/TOMS 3.5,Nonlinear
517,Increased dimension of information parameters,arango,upgrade,major,Release ROMS/TOMS 3.5,Nonlinear
518,Tagged latest respository version as ROMS 3.5,arango,release,major,Release ROMS/TOMS 3.6,Nonlinear
519,WARNING: major overhaul of ROMS kernel to include nesting Phase II,arango,upgrade,major,Nesting/Composed Grids,Release
520,IMPORTANT: Updated Test Cases to ROMS 3.6,arango,upgrade,major,Test Cases,Release
521,Checking lateral boundary condiditions during restart,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
523,Uptated matlab/4dvar scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
525,Added error function (ERF) routines,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
527,Updated seagrid2roms matlab script,arango,upgrade,major,Matlab Processing Scripts,Matlab
528,Updated ROMS plotting pakage,arango,upgrade,major,Plotting Package,Plotting
530,Various updates to ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
531,Updated Matlab processing scripts for NetCDF,arango,upgrade,major,Matlab Processing Scripts,Matlab
532,Updated Copyright 2002-2012,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
534,Added matlab scripts for grid refinement,arango,upgrade,major,Matlab Processing Scripts,Matlab
535,IMPORTANT: Added new Matlab scripts to process data for ROMS,arango,upgrade,major,Matlab Processing Scripts,Matlab
539,IMPORTANT: Added output of Eastward and Northward 2D/3D momentum components,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
540,Round-off problem in time-steping DO WHILE loop,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
541,Cyclic dependencies in the makefile,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
543,Updated makefile and BIO_TOY input NetCDF files,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
544,Moved uv_rotate.F to ROMS/Utility,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
546,Corrected bug in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
551,IMPORTANT: Major overhault of scripts on the ROMS Matlab repository,arango,upgrade,major,Matlab Processing Scripts,Matlab
552,IMPORTANT: OpenMP shared-memory directives Revisited,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
553,Added biological behavior to Langrangian Drifters: Oyster Model,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
554,Added capability for partial lateral boundaries,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
561,Updated several Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
563,Updated and corrected several Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
564,Continue working and updating the Matlab scripts.,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
565,IMPORTANT: Corrected and introduced new Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
569,IMPORTANT:  Active and Passive tracer and Limiting bottom stress,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
571,set_data.F and friends,arango,request,major,Release ROMS/TOMS 3.6,Nonlinear
572,Corrected CPP syntax,arango,bug,major,Adjoint Based Algorithms,Adjoint
574,Modified grep syntax in build scripts,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
575,Added Hessian Drivers,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
576,Updated Copyright 2002-2013,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
580,Metadata for all tracers climatology,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
583,Tagged latest respository version as ROMS 3.6,arango,release,major,Release ROMS/TOMS 3.6,Nonlinear
584,WARNING: major overault of ROMS kernel to complete nesting Phase III,arango,release,major,Nesting/Composed Grids,Nonlinear
585,Updated input scripts,arango,upgrade,major,Test Cases,Test Cases
586,Updated several scripts in the ROMS Matlab repository,arango,upgrade,major,Matlab Processing Scripts,Matlab
590,IMPORTANT:  New lateral boundary conditions,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
593,Corrected Matlab script contact.m,arango,bug,major,Matlab Processing Scripts,Matlab
594,Rewrote fine2coarse in the refinement algorithm,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
595,Updated extracting bathymetry Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Nonlinear
596,d_ecmwf2roms.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
597,Miscellaneous updates,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
599,Updated few Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
603,Update Matlab scripts tp process 4D-Var observations,arango,upgrade,major,Matlab Processing Scripts,Matlab
606,Added new color palettes for the plotting package,arango,upgrade,major,Plotting Package,Plotting
609,Spatially varying Jerlov water type,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
610,IMPORTANT:  Updated input multi-file capabities,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
611,Updated ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
616,"VERY IMPORTANT: replaced UV_PSOURCE, Q_PSOURSE, and TS_PSOURCE with logical switches",arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
620,IMPORTANT:  Updated Matlab scripts for nesting,arango,upgrade,major,Matlab Processing Scripts,Matlab
621,Updated Copyright 2002-2014,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
622,IMPORTANT: Updated reading LBC structure,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
623,Introducing LAKE_JERSEY test for Nesting.,arango,release,major,Nesting/Composed Grids,Test Cases
624,IMPORTANT:  Few corrections,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
627,"VERY IMPORTANT, Please READ: Overhaul of sponges, climatology, and nudging",arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
628,Matlab scripts to process sponges and nudging inverse time scales,arango,release,major,Matlab Processing Scripts,Matlab
638,IMPORTANT: Changed the default values in contact.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
639,Added processing of angle in matlab script coarse2fine.m,arango,defect,major,Matlab Processing Scripts,Matlab
641,IMPORTANT: Updated Matlab scripts for nesting,arango,upgrade,major,Matlab Processing Scripts,Matlab
646,IMPORTANT: Updated several Matlab scripts for nesting,arango,upgrade,major,Matlab Processing Scripts,Matlab
647,IMPORTANT:  Updated nesting algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
648,IMPORTANT:  Wetting and drying revisited,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
652,VERY IMPORTANT:  Updated Matlab nesting scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
653,VERY IMPORTANT:  Corrected and Improved ROMS Nested Algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
654,Updated test Repository to include LAKE_JERSEY Examples,arango,upgrade,major,Test Cases,Test Cases
657,Updated Copyright 2002-2015,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
659,Corrected bug in set_contact.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
669,New option LIMIT_STFLX_COOLING,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
674,New option AGE_MEAN for inert passive tracers,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
680,IMPORTANT: stations and floats in nesting applications,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
681,IMPORTANT: replacing option SPLINES,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
689,Important: Big update the Tracer Diffusion Algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
690,Important: Updated Tracer Point Sources and Sinks,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
694,Added a Red Tide Ecosystem Model,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
696,Updated Copyright 2002-2016,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
697,"Important: 4D-Var or EnKF initial/restart file, ROMS depths, Observations",arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
699,NEED_VERSION needs to be extended for version 4.2,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
700,Important: Changes to Bed Bottom Sediment Output Switches,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
701,SGRID conventions in ROMS output NetCDF files,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
702,IMPORTANT: Big update to 4D-Var Data Assimilation Algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
703,Added standard_name to eastward/northward velocity components,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
704,New QUICKSAVE output NetCDF file,arango,request,major,Release ROMS/TOMS 3.7,Nonlinear
707,Updated def_mod.F,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
709,NADJ paramerter and 4D-Var dual formulation,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
710,Important: minor update to 4D-Var algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
718,Updated Copyright to 2002-2017,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
724,Important: ROMS clock/date/calendar revisited,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
727,Added new Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
729,Updated Matlab script dayvec.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
733,Hypoxia Simple Respiration Model,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
735,Very IMPORTANT:  ROMS Profiling Overhault,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
736,Important: tidal forcing processing and vertical mixing limiter,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
737,Important: Improved ROMS Error Handling,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
738,"Important:  ESMF/NUOPC coupling, phase I",,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
739,Updated the Red Tide model,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
744,Added several colormaps and other Matlab scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
745,Updated Matlab Colormaps,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
746,Updated ROMS Plotting Package,,upgrade,major,Release ROMS/TOMS 3.7,Plotting
747,Important: Updating MPI communication options and NetCDF-4 Parallel I/O,,upgrade,major,Release ROMS/TOMS 3.7,Parallelism
749,Important: Miscelaneous Update: GLS and standard ouput information,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
751,Important: Added new vertical stretching functional,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
755,VERY IMPORTANT: Updating the processing of input multi-files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
757,Updated 4D-Var algorithms,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
758,Added effective wind forcing to bulk parameterization,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
759,"Miscelaneous Update: Date Clock, Calendar, makefile, build script",,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
760,Updated Copyright 2002-2018,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
761,Updated few Matlab Scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
763,IMPORTANT: More robust logic in check_multifile.F,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
765,Added few Matlabs scripts.,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
766,Minor update to facilitate multi-model coupling,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
767,Updated CORRELATION algorithm,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
769,VERY IMPORTANT Update: Everyone needs to read provide information,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
771,VERY IMPORTANT Update:  Reference Time,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
776,Updated Matlab Scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
778,Important: Improved efficiency issues,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
779,Updated Matlab Scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
780,IMPORTANT: Updated nesting Matlab script grid_connections.m,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
781,Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
782,VERY IMPORTANT: Time units attribute in NetCDF files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
783,"VERY IMPORTANT:  ROMS Dynamic, Automatic, and Static Memory Requirements",,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
785,Updated dynamic and automatic memory reporting,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
787,Removed checking of mass fluxes conservation in nested                                                                                                                                                                                                                                                                                                                                Removed checking of mass fluxes conservation in nested refinement                                                                                                                                                             refinement,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
788,IMPORTANT: Update several ROMS processing Matlab scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
789,VERY IMPORTANT: ROMS single precision numerical kernel,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
790,Change allocation of FOURDVAR structure,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
794,VERY IMPORTANT: Build scripts and standard input,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
795,Updated few make configuration files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
796,Updated Copyright 2002-2019,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
798,IMPORTANT: Further enhacement of ROMS compiling and linking,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
799,VERY IMPORTANT: Corrected Bug in inp_decode.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
801,Using USE_ROMS in makefile configuration files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
